﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Venlo"
"Nummer";;"0983"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis Venlo";"Kunstencentrum";"Gemeentearchief Venlo";"Lokaal Veestraat";"Basisschool de Meule";"Stichting de Witte Kerk";"Gilde Opleidingen";"De Bantuin";"wijkgebouw d'n Dörpel";"Sporthal Rijnbeek";"School aan de Vijver";"Grand Café Maagdenberg";"Huis van de Wijk op den Berg";"Scheidsrechtersvereniging Venlo eo";"Café Feestzaal Ut Tref";"Huis van de Wijk De Zuidpilaar";"Basisschool de Zuidstroom";"Sporthal Gilde Opleidingen";"'t Raodhoes";"Wijkgebouw de Vijfsprong";"Zorggroep Ruysdonck";"Basisschool Mikado";"Kentalis";"Stichting Het Muspelheim";"Wijkgebouw Het Zonneveld";"Zaal de Egelantier";"MFC Op Expeditie";"Stichting de Ark";"Zalzershaof";"Cafe Feestzaal de Boostenhof";"Wijkgebouw Tevhit Moskee";"Stadskantoor";"Woonzorgcomplex De Bongerd";"Sportzaal Hoogstraat";"Basisschool PassePartout";"Café Schillings";"Bijbelgemeente";"Cultureel Centrum De Haandert";"Ontmoetingscentrum De Glazenap";"De Toermalijn";"St. Julia";"'t Prônk-Eppelke Belfeld";"Basisschool  KOM Mijn";"Gemeenschapscentrum De Hamar";"MFA De Schans Arcen";"Pastoorshof Lomm";"Rozenhof";"BMV de Vilgaard";"Mobiel Bijzonder Stembureau Venlo-Tegelen";"Mobiel Bijzonder stembureau 1"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"29";"31";"32";"33";"34";"35";"101";"102";"103";"104";"105";"107";"108";"109";"110";"201";"202";"203";"301";"302";"303";"304";"305";"310"
"Postcode";;;;;"5911 HD";"5911 AS";"5914 PV";"5914 RN";"5914 XS";"5914 PE";"5913 ES";"5916 SW";"5913 CZ";"5913 GB";"5913 TV";"5915 CW";"5915 ES";"5915 CM";"5912 BW";"5912 XN";"5912 BT";"5913 SB";"5921 GV";"5922 VV";"5921 VJ";"5922 BL";"5921 AZ";"5922 AT";"5923 CZ";"5925 AV";"5924 AC";"5923 AJ";"5926 PL";"5927 NP";"5912 PN";"5912 AT";"5931 NB";"5931 GC";"5931 KS";"5931 BW";"5935 AX";"5932 CN";"5932 VK";"5932 TP";"5931 GT";"5951 CW";"5951 BR";"5951 DV";"5944 BN";"5943 AE";"5941 EX";"5941 CP";"5913 AA";
;"opgeroepenen";;;"85484";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"33453";"960";"699";"760";"410";"675";"463";"716";"931";"1247";"621";"913";"836";"373";"755";"556";"539";"548";"456";"996";"628";"469";"343";"311";"438";"515";"802";"957";"510";"1196";"446";"497";"574";"531";"742";"740";"925";"1011";"745";"670";"246";"436";"507";"713";"755";"1250";"461";"760";"1511";"188";"122"
;"geldig volmachtbewijs";;;"3858";"90";"77";"85";"48";"83";"80";"93";"127";"116";"61";"84";"61";"49";"108";"59";"1";"46";"46";"131";"61";"61";"52";"25";"55";"59";"84";"111";"61";"164";"40";"78";"71";"59";"100";"98";"136";"123";"65";"96";"26";"46";"63";"95";"114";"130";"45";"73";"177";"28";"17"
;"geldige kiezerspas";;;"94";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"85";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"37405";"1050";"776";"845";"459";"758";"543";"810";"1058";"1364";"682";"997";"897";"422";"863";"616";"625";"594";"502";"1128";"689";"530";"395";"336";"493";"574";"886";"1068";"571";"1360";"486";"575";"648";"590";"842";"838";"1061";"1134";"810";"766";"273";"482";"570";"808";"869";"1380";"506";"833";"1688";"216";"139"
;"geldige stembiljetten";;;"36632";"1026";"757";"826";"451";"734";"533";"796";"1037";"1340";"673";"981";"877";"409";"839";"604";"599";"576";"493";"1102";"676";"520";"385";"327";"471";"568";"872";"1044";"558";"1338";"474";"556";"633";"578";"835";"823";"1042";"1113";"787";"757";"273";"471";"556";"791";"859";"1355";"495";"814";"1660";"211";"137"
;"blanco stembiljetten";;;"642";"21";"17";"19";"1";"18";"9";"13";"17";"16";"9";"11";"18";"11";"19";"9";"22";"15";"9";"21";"11";"8";"10";"7";"18";"6";"11";"14";"11";"19";"11";"18";"15";"8";"6";"11";"14";"19";"17";"9";"0";"8";"10";"15";"8";"21";"10";"18";"28";"5";"1"
;"ongeldige stembiljetten";;;"120";"2";"2";"0";"1";"6";"1";"1";"4";"8";"0";"5";"2";"2";"5";"3";"4";"3";"0";"5";"2";"2";"0";"2";"2";"2";"3";"9";"2";"3";"1";"1";"0";"4";"1";"4";"5";"2";"4";"0";"0";"3";"4";"2";"2";"4";"1";"1";"0";"0";"0"
