﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Venlo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;983;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stadhuis Venlo;Kunstencentrum Venlo;Gemeentearchief Venlo;Lokaal Veestraat;Basisschool de Meule;Stichting de Witte Kerk;Gilde Opleidingen;De Bantuin;wijkgebouw d'n Dörpel;Talentencampus Venlo;School aan de Vijver;Gemeenschapshuis Maagdenberg;Huis van de Wijk;Scheidsrechtersvereniging Venlo eo;Gemeenschapshuis 't Tref;Huis van de Wijk Venlo-Zuid;Basisschool de Zuidstroom;Gilde opleiding sporthal Hertog Reinoudsingel;'t Raodhoes;de Vijfsprong;Zorggroep inzake Ruysdonck;Basisschool Mikado;Kentalis;Stichting Het Muspelheim;Huis van de Wijk het Zonneveld;Zaal de Egelantier;MFC Op Expeditie;Stichting de Ark;Zalzershaof;Cafe Feestzaal de Boostenhof;Speeltuin Hagerweike;Stadskantoor;Raadhuis Tegelen;Basisschool Maasveld;Basisschool PassePartout;Café Schillings;Bijbelgemeente;Stichting Marokkaanse Moskee Elfath;Cultureel Centrum de Haandert;Ontmoetingscentrum De Glazenap;Basisschool de Toermalijn;Zaelke;'t Prônk-Eppelke Belfeld;Basisschool  KOM Mijn;Gemeenschapscentrum De Hamar;MFA De Schans Arcen;Pastoorshof Lomm;Woonzorgcomplex Rozenhof;BMV de Vilgaard;Mobiel stembureau 1;Mobiel Bijzonder stembureau 1;Mobiel Bijzonder stembureau 2;Venlo stadskantoor;Blerick;Hout-blerick;Tegelen;Belfeld;Lomm;Velden;Arcen;Venlo stadskantoor;Blerick;Hout-Blerick;Tegelen;Belfeld;Lomm;Velden;Arcen;Briefstembureau 15/16;Briefstembureau 17
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;16;17;18;19;20;21;22;23;24;25;26;27;29;31;32;33;34;35;101;102;103;104;105;106;107;108;109;110;201;202;203;301;302;303;304;305;310;311;400;401;402;403;404;405;406;407;500;501;502;503;504;505;506;507;600;601
Postcode;;;;;5911 HD;5911 AS;5914 PV;5914 RN;5914 XS;5914 PE;5913 ES;5916 SW;5913 CZ;5913 GB;5913 TV;5915 CP;5915 ES;5915 CM;5912 BW;5912 XN;5912 BT;;5921 GV;5922 VV;5921 VJ;5922 BL;5921 AZ;5922 AT;5923 CZ;5925 AV;5924 AC;5923 AJ;5926 PL;5927 NP;;5912 AT;5931 NR;5931 DP;5931 KS;5931 BW;5935 AX;5931 PC;5932 CN;5932 VK;5932 TP;5931 HM;5951 CW;5951 BR;5951 DV;5944 BN;5943 AE;5941 EX;5941 CP;5913 AA;;;5912 AT;5925 AV;5926 PL;5931 NR;5951 DV;5943 AE;5941 CP;5944 BN;5912 AT;5925 AV;5926 PL;5931 NR;5951 DV;5943 AE;5941 CP;5944 BN;;
;opgeroepenen;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;geldige stempas;;;43501;1158;875;876;551;840;759;792;1160;1234;901;1063;1001;521;805;653;780;715;482;1080;786;632;543;439;731;594;1067;1332;539;1100;538;927;550;561;916;702;916;1133;496;531;643;711;554;445;702;783;1038;415;667;1344;247;44;46;441;237;294;460;205;51;258;137;564;276;375;512;252;69;282;170;0;0
;geldig volmachtbewijs;;;5695;104;78;88;101;89;147;112;150;127;84;122;112;80;105;93;135;86;51;119;103;91;89;104;124;89;153;219;72;155;58;141;75;67;111;109;100;143;91;61;106;121;56;46;114;119;119;58;80;175;19;3;2;62;33;37;48;26;4;31;23;67;36;27;60;34;3;31;17;0;0
;geldige kiezerspas;;;102;6;2;0;0;1;0;1;1;2;1;1;0;0;1;2;1;0;0;0;0;0;0;0;0;1;0;3;0;3;1;0;2;0;0;0;0;3;0;0;1;1;2;3;4;3;29;2;0;4;2;0;0;2;0;1;2;0;1;0;0;3;0;0;5;0;0;2;3;0;0
;toegelaten kiezers;;;55922;1268;955;964;652;930;906;905;1311;1363;986;1186;1113;601;911;748;916;801;533;1199;889;723;632;543;855;684;1220;1554;611;1258;597;1068;627;628;1027;811;1016;1279;587;592;750;833;612;494;820;905;1186;475;747;1523;268;47;48;505;270;332;510;231;56;289;160;634;312;402;577;286;72;315;190;5974;650
;toegelaten kiezers (Briefstembureaus gemeente);;;6624;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5974;650
;geldige stembiljetten;;;55698;1264;950;962;649;926;902;902;1308;1361;982;1185;1107;595;907;744;909;791;529;1192;888;720;630;541;841;682;1213;1549;610;1255;596;1065;625;624;1021;809;1008;1274;586;588;747;830;610;493;812;901;1184;475;744;1518;263;47;47;505;269;331;509;231;55;289;158;632;312;402;576;286;72;315;190;5959;646
;blanco stembiljetten;;;129;3;5;2;0;2;1;2;2;2;2;0;3;2;1;3;4;5;4;5;0;3;2;2;2;1;5;3;0;3;1;3;2;2;4;1;5;2;0;2;0;2;2;1;7;3;1;0;1;5;4;0;0;0;0;1;1;0;0;0;2;2;0;0;0;0;0;0;0;6;0
